﻿Column A = Longitude,Column B = Latitude,Column C = Name,Column D = Comment
-95.856445,46.805538,"412 BMX",""
-98.471115,45.465294,"Aberdeen BMX",""
-81.46239647,41.03622251,"Akron BMX",""
-106.7087661,35.07152855,"Alamosa Park",""
-118.1710976,34.72187703,"Antelope Valley BMX (CLOSED)",""
-117.130651,34.484796,"Apple Valley BMX Moto Park",""
-89.248207,37.908752,"Area 51 BMX (Indoor)",""
-95.462474,30.246158,"Armadillo BMX (CLOSED)",""
-120.5748738,37.35774092,"Atwater",""
-82.00013,33.48978,"Augusta BMX",""
-81.48439,27.614664,"Avon Park",""
-108.009109,36.821438,"Aztec Riverside BMX (CLOSED)",""
-85.15195873,43.00791159,"Backwoods (CLOSED)",""
-119.024315,35.274704,"Bakersfield BMX (CLOSED)",""
-122.298111,48.430553,"Bakerview BMX",""
-81.443253,28.55854,"Barnett Park",""
-87.86870764,42.40849074,"Beach Park",""
-118.138657,33.893284,"Bellflower BMX",""
-122.4843299,48.82338812,"Bellingham",""
-79.341354,42.179115,"Bemus Point",""
-105.086806,40.301423,"Berthoud BMX (CLOSED)",""
-73.382454,41.41132,"Bethel Supercross BMX",""
-119.782326,39.599075,"Bighorn BMX",""
-71.295605,42.550851,"Billerica BMX",""
-112.056808,33.705331,"Black Mountain BMX",""
-94.275681,39.050468,"Blue Springs BMX",""
-92.318428,34.796951,"Bonzai BMX",""
-122.400533,40.689946,"Boomtown BMX",""
-114.8472942,35.95166719,"Boulder City",""
-97.853864,33.543543,"Bowie BMX",""
-103.071907,44.130832,"Box Elder BMX",""
-84.819733,35.192715,"Bradley County BMX",""
-91.116336,30.39621,"Brec BMX Raceway",""
-75.247261,42.882648,"Bridgewater",""
-90.147543,39.043319,"Brighton BMX",""
-73.967678,40.713878,"Brooklyn",""
-94.149785,44.768332,"Buffalo Creek BMX",""
-76.704422,40.029125,"Bumps-N-Berms BMX",""
-122.3335415,48.49142478,"Burlington (Indoor)",""
-79.409637,36.088844,"Burlington BMX",""
-92.01528847,35.00121717,"Cabot BMX",""
-116.914841,32.871378,"Cactus Park BMX",""
-116.661865,43.648666,"Caldwell BMX (CLOSED)",""
-70.554209,41.670686,"Cape Cod BMX",""
-81.988091,26.626936,"Cape Coral BMX",""
-84.214058,30.448744,"Capital City BMX (Florida)",""
-78.613365,35.796295,"Capital City BMX (North Carolina)",""
-97.747002,30.483896,"Capital City BMX (Texas) (CLOSED)",""
-123.0050001,44.95786211,"Capitol City BMX (Oregon) (CLOSED)",""
-93.810089,32.430035,"Cargill Park BMX",""
-81.00449023,40.54789153,"Carrollton (CLOSED)",""
-119.748616,39.11909,"Carson City BMX",""
-73.195015,42.900898,"Catamount BMX",""
-75.77803,41.453922,"Cedar BMX",""
-91.5811,41.957157,"Cedar Rapids BMX",""
-92.3798767,34.89096661,"Cedarheights BMX (CLOSED)",""
-89.798416,44.37479,"Central Wisconsin BMX",""
-76.27971712,42.08476081,"Champion Speedway BMX",""
-111.825837,33.29944,"Chandler BMX",""
-121.9809625,36.97936281,"Chanticleer Park",""
-82.022354,26.929426,"Charlotte BMX",""
-122.976562,45.289597,"Chehalem Valley BMX",""
-84.136879,31.623882,"Chehaw BMX",""
-116.760872,47.691566,"Cherry Hill Park BMX",""
-76.681566,39.138649,"Chesapeake BMX",""
-116.9388226,32.62699893,"Chula Vista 2008",""
-116.9357032,32.62577344,"Chula Vista 2012",""
-116.9383465,32.62969043,"Chula Vista",""
-84.15491134,39.77770493,"Cindy Verburg BMX",""
-85.439045,31.232871,"Circle City BMX ",""
-84.760399,39.161926,"Cleves BMX",""
-84.667286,33.877658,"Cobb County BMX",""
-104.703769,40.439604,"Colorado BMX (Indoor)",""
-114.60775,35.106567,"Colorado River BMX",""
-80.837051,34.101128,"Columbia BMX",""
-119.289937,46.31525,"Columbia Basin BMX",""
-122.81468,45.853246,"Columbia River BMX",""
-85.934868,39.178383,"Columbus BMX",""
-78.565231,35.572697,"Comp Park BMX (CLOSED)",""
-108.566095,37.355946,"Cortez BMX",""
-123.025612,43.789978,"Cottage Grove (CLOSED)",""
-104.937458,39.564577,"County Line BMX",""
-97.280502,32.772301,"Cowtown BMX",""
-104.684705,38.71276,"Cross Creek BMX",""
-107.099886,39.3919657,"Crown Mountain BMX Park",""
-117.0202531,33.23282312,"Crows Nest Bike Park (CLOSED)",""
-93.6247882,41.5889534,"DMX BMX (Indoor)",""
-104.934701,40.080637,"Dacono BMX",""
-84.17771696,39.77784698,"Dayton (Indoor)",""
-85.552908,38.283827,"Derby City BMX",""
-93.5886027,41.539439,"Des Moines",""
-106.413841,31.863489,"Desert Downs BMX",""
-112.3798,40.572814,"Desert Peak BMX Track",""
-110.795364,32.163616,"Desert Sunset BMX",""
-89.578279,40.785787,"Detweiller BMX",""
-96.71434,46.877457,"Dilworth BMX",""
-82.306107,34.743111,"Donnie Ballew's Ultimate Challenge BMX (CLOSED)",""
